Product code;Available;Price;Retail-margin;Retail-price
"0T-00011305";"0";"824.20";"70";""
"0T-00011306";"0";"614.90";"70";""
"0T-00011307";"0";"540.80";"70";""
"0T-00011308";"0";"707.20";"70";""
"0T-00011310";"0";"490.10";"70";""
"0T-00011311";"0";"681.20";"70";""
"0T-00011312";"0";"540.80";"70";""
"0T-00011313";"0";"824.20";"70";""
"0T-00011314";"0";"161.20";"70";""
"0T-00011315";"0";"1784.90";"70";""
"0T-00011350";"100";"13650.00";"50";""
"0T-00011353";"100";"13650.00";"50";""
"0T-00011354";"100";"13650.00";"50";""
"0T-00011427";"100";"2130.70";"";""
"0T-00011428";"100";"1896.70";"";""
"0T-00011430";"100";"2086.50";"";""
"0T-00011431";"100";"8321.30";"";""
"0T-00011433";"0";"4362.80";"70";""
"0T-00011434";"100";"4212.00";"";""
"0T-00011435";"100";"11198.20";"";""
"0T-00011436";"100";"4095.00";"";""
"0T-00011437";"0";"2954.90";"70";""
"0T-00011438";"100";"3900.00";"";""
"0T-00011439";"100";"4265.30";"";""
"0T-00011440";"100";"4167.80";"";""
"0T-00011441";"100";"3251.30";"";""
"0T-00011445";"100";"794.30";"60";""
"0T-00011448";"0";"2431.00";"70";""
"0T-00011449";"0";"2340.00";"70";""
"0T-00011450";"0";"2431.00";"70";""
"0T-00011451";"0";"2340.00";"70";""
"0T-00011452";"0";"2340.00";"70";""
"0T-00011453";"0";"2340.00";"70";""
"0T-00011454";"0";"2431.00";"70";""
"0T-00011455";"0";"2340.00";"70";""
"0T-00011456";"0";"2340.00";"70";""
"0T-00011457";"0";"2340.00";"70";""
"0T-00011458";"0";"2431.00";"70";""
"0T-00011459";"0";"2340.00";"70";""
"0T-00011460";"0";"2506.40";"100";""
"0T-00011463";"100";"1316.90";"";""
"0T-00011464";"100";"1184.30";"";""
"0T-00011465";"100";"1631.50";"";""
"0T-00011466";"100";"1631.50";"";""
"0T-00011467";"100";"1072.50";"";""
"0T-00011468";"100";"1631.50";"";""
"0T-00011469";"100";"1761.50";"";""
"0T-00011470";"100";"1761.50";"";""
"0T-00011471";"100";"1761.50";"";""
"0T-00011472";"100";"1761.50";"";""
"0T-00011473";"100";"1316.90";"";""
"0T-00011474";"0";"1184.30";"70";""
"0T-00011490";"100";"12720.50";"";""
"0T-00011555";"100";"1482.00";"";""
"0T-00011556";"100";"1482.00";"";""
"0T-00011557";"100";"1482.00";"";""
"0T-00011558";"100";"1482.00";"";""
"0T-00011570";"0";"1072.50";"60";""
"0T-00011576";"0";"946.40";"60";""
"0T-00011577";"0";"946.40";"60";""
"0T-00011578";"0";"946.40";"60";""
"0T-00011579";"0";"946.40";"60";""
"0T-00011580";"0";"946.40";"60";""
"0T-00011581";"0";"946.40";"60";""
"0T-00011582";"0";"946.40";"60";""
"0T-00011583";"0";"946.40";"60";""
"0T-00011584";"0";"946.40";"60";""
"0T-00011585";"0";"916.50";"60";""
"0T-00011586";"0";"946.40";"60";""
"0T-00011587";"0";"858.00";"60";""
"0T-00011588";"0";"946.40";"60";""
"0T-00011589";"0";"946.40";"60";""
"0T-00011590";"0";"946.40";"60";""
"0T-00011591";"0";"858.00";"60";""
"0T-00011592";"0";"858.00";"60";""
"0T-00011593";"0";"946.40";"60";""
"0T-00011594";"0";"946.40";"60";""
"0T-00011595";"0";"946.40";"60";""
"0T-00011603";"100";"4080.70";"100";""
"0T-00011616";"0";"419.90";"60";""
"0T-00011620";"0";"419.90";"60";""
"0T-00011622";"0";"419.90";"60";""
"0T-00011625";"0";"131.30";"60";""
"0T-00011630";"0";"419.90";"60";""
"0T-00011631";"0";"419.90";"60";""
"0T-00011633";"0";"419.90";"60";""
"0T-00011635";"0";"419.90";"60";""
"0T-00011767";"100";"487.50";"";""
"0T-00011768";"100";"1082.90";"";""
"0T-00011824";"100";"2915.90";"50";""
"0T-00011876";"100";"1496.30";"";""
"0T-00011885";"100";"13650.00";"50";""
"0T-00011886";"100";"13650.00";"50";""
"0T-00011921";"0";"143.00";"70";""
"00011450";"0";"1326.00";"60";""
"00131562";"0";"128.70";"60";""
"00134060";"0";"1456.00";"60";""
"00134079";"100";"539.50";"";""
"00135312";"0";"1898.00";"60";""
"00135348";"100";"643.50";"";""
"00135936";"0";"1144.00";"60";""
"00136124";"0";"1068.60";"60";""
"00136668";"100";"539.50";"";""
"00137236";"0";"1177.80";"60";""
"00137237";"0";"1150.50";"60";""
"00139265";"0";"1245.40";"60";""
"00139267";"0";"1245.40";"60";""
"00139315";"0";"1688.70";"60";""
"00140085";"0";"405.60";"60";""
"0T-00000361";"0";"258.70";"60";""
"0T-00000913";"0";"789.10";"60";""
"0T-00000943";"0";"778.70";"60";""
"0T-00000966";"0";"556.40";"60";""
"0T-00000973";"0";"1168.70";"60";""
"0T-00001004";"0";"871.00";"60";""
"0T-00001081";"0";"923.00";"60";""
"0T-00001830";"0";"2438.80";"60";""
"0T-00002038";"0";"1136.20";"60";""
"0T-00002346";"0";"707.20";"60";""
"0T-00002618";"100";"648.70";"";""
"0T-00002988";"100";"377.00";"";""
"0T-00002990";"100";"351.00";"";""
"0T-00003583";"1";"720.00";"60";""
"0T-00003586";"1";"720.00";"60";""
"0T-00003599";"0";"266.50";"60";""
"0T-00003689";"0";"1726.40";"60";""
"0T-00003912";"0";"780.00";"60";""
"0T-00004646";"0";"2438.80";"60";""
"0T-00004728";"0";"1536.60";"60";""
"0T-00004797";"0";"908.70";"60";""
"0T-00004802";"0";"518.70";"60";""
"0T-00004806";"0";"1038.70";"60";""
"0T-00005078";"0";"800.80";"60";""
"0T-00006389";"0";"575.90";"60";""
"0T-00006406";"0";"2256.80";"60";""
"0T-00006542";"0";"560.30";"60";""
"0T-00006823";"0";"174.20";"60";""
"0T-00006847";"0";"248.75";"60";""
"0T-00006879";"0";"2076.10";"60";""
"0T-00006907";"100";"648.70";"";""
"0T-00006936";"100";"1428.70";"";""
"0T-00006944";"0";"648.70";"";""
"0T-00007023";"100";"669.50";"";""
"0T-00007029";"100";"695.50";"";""
"0T-00007030";"0";"594.10";"60";""
"0T-00007031";"0";"562.90";"60";""
"0T-00007061";"0";"988.00";"60";""
"0T-00007070 ";"1";"120.00";"60";""
"0T-00007071";"0";"362.70";"60";""
"0T-00007072";"0";"397.80";"60";""
"0T-00007073";"100";"370.50";"";""
"0T-00007421";"0";"384.80";"60";""
"0T-00007422";"100";"384.80";"";""
"0T-00007423";"0";"384.80";"60";""
"0T-00007425";"100";"492.70";"";""
"0T-00008337";"0";"267.80";"60";""
"0T-00008338";"100";"263.90";"";""
"0T-00008339";"0";"248.30";"60";""
"0T-00008340";"0";"248.30";"60";""
"0T-00008341";"100";"263.90";"";""
"0T-00008342";"100";"267.80";"60";""
"0T-00008343";"0";"267.80";"60";""
"0T-00008344";"0";"248.30";"60";""
"0T-00008345";"100";"273.00";"";""
"0T-00008346";"0";"248.30";"60";""
"0T-00008361";"100";"2063.10";"";""
"0T-00008371";"0";"676.00";"60";""
"0T-00008397";"100";"864.50";"";""
"0T-00008398";"0";"1417.00";"60";""
"0T-00008409";"0";"128.70";"60";""
"0T-00008486";"0";"486.20";"60";""
"0T-00008498";"100";"150.80";"60";""
"0T-00008537";"0";"604.50";"60";""
"0T-00008538";"0";"581.10";"60";""
"0T-00008539";"0";"581.10";"60";""
"0T-00008540";"0";"483.60";"60";""
"0T-00008542";"0";"432.90";"60";""
"0T-00008544";"0";"748.80";"60";""
"0T-00008545";"0";"154.70";"60";""
"0T-00008546";"0";"232.70";"60";""
"0T-00008554";"100";"627.90";"";""
"0T-00008555";"0";"627.90";"60";""
"0T-00008556";"0";"588.90";"60";""
"0T-00008557";"0";"518.70";"60";""
"0T-00008558";"0";"518.70";"60";""
"0T-00008559";"0";"518.70";"60";""
"0T-00008618";"0";"1138.80";"60";""
"0T-00008620";"0";"1349.40";"60";""
"0T-00008627";"0";"1138.80";"60";""
"0T-00008666";"0";"1105.00";"60";""
"0T-00008667";"0";"1105.00";"60";""
"0T-00008668";"0";"1118.00";"60";""
"0T-00008683";"0";"634.40";"60";""
"0T-00008793";"0";"877.50";"60";""
"0T-00008794";"0";"1359.80";"60";""
"0T-00008829";"0";"1014.00";"60";""
"0T-00008830";"0";"1219.40";"60";""
"0T-00008831";"100";"1219.40";"";""
"0T-00008882";"0";"1696.50";"60";""
"0T-00008902";"0";"432.90";"60";""
"0T-00008903";"0";"464.10";"60";""
"0T-00008904";"0";"483.60";"60";""
"0T-00008905";"0";"503.10";"60";""
"0T-00009193";"100";"2637.70";"";""
"0T-00009204";"0";"2657.20";"60";""
"0T-00009219";"0";"2593.50";"60";""
"0T-00009744";"0";"3084.90";"60";""
"0T-00009745";"0";"3084.90";"60";""
"0T-00009746";"0";"3084.90";"60";""
"0T-00009747";"0";"1879.80";"60";""
"0T-00009748";"0";"1879.80";"60";""
"0T-00009749";"0";"1879.80";"60";""
"0T-00009756";"0";"4083.30";"60";""
"0T-00009757";"0";"4083.30";"60";""
"0T-00009758";"0";"4083.30";"60";""
"0T-00009889";"100";"487.50";"";""
"0T-00009890";"100";"377.00";"";""
"0T-00009901";"0";"1417.00";"60";""
"0T-00009903";"100";"1124.50";"";""
"0T-00009904";"0";"877.50";"60";""
"0T-00009905";"0";"1846.00";"60";""
"0T-00009933";"0";"1667.90";"60";""
"0T-00010093";"0";"3412.50";"60";""
"0T-00010094";"0";"1950.00";"60";""
"0T-00010362";"0";"741.00";"60";""
"0T-00010544";"100";"1376.70";"";""
"0T-00010545";"100";"1376.70";"";""
"0T-00010546";"100";"1376.70";"";""
"0T-00010547";"0";"846.30";"60";""
"0T-00010548";"0";"846.30";"60";""
"0T-00010549";"0";"846.30";"60";""
"0T-00010550";"100";"1372.80";"";""
"0T-00010551";"100";"1372.80";"";""
"0T-00010552";"100";"1372.80";"";""
"0T-00010553";"100";"978.90";"";""
"0T-00010554";"100";"978.90";"";""
"0T-00010555";"100";"978.90";"";""
"0T-00010556";"0";"655.20";"60";""
"0T-00010557";"0";"655.20";"60";""
"0T-00010558";"0";"655.20";"60";""
"0T-00010948";"100";"3086.20";"";""
"0T-00011098";"100";"653.90";"";""
"0T-00011099";"100";"579.80";"";""
"0T-00011108";"100";"1292.20";"";""
"0T-00011110";"0";"1643.20";"60";""
"0T-00011112";"100";"1940.90";"";""
"00000016";"100";"1012.70";"";""
"00000024";"0";"682.50";"70";""
"00006491";"100";"561.60";"";""
"00007187";"100";"507.00";"";""
"00012361";"100";"2237.30";"";""
"00012362";"0";"1086.80";"70";""
"00012363";"100";"1584.70";"";""
"00012366";"100";"1086.80";"";""
"00012368";"0";"1121.90";"70";""
"00129628";"100";"1086.80";"";""
"00130693";"0";"926.90";"70";""
"00130701";"100";"843.70";"";""
"00130704";"100";"169.00";"";""
"00132067";"0";"1852.50";"70";""
"00132076";"0";"98.80";"70";""
"00132635";"100";"182.00";"";""
"00132644";"0";"188.50";"70";""
"00132659";"0";"130.00";"70";""
"00132660";"100";"143.00";"";""
"00132661";"0";"126.10";"70";""
"00132705";"100";"182.00";"";""
"00132709";"0";"122.20";"70";""
"00132710";"100";"143.00";"";""
"00132711";"0";"221.00";"70";""
"00132749";"100";"2125.50";"";""
"00132750";"100";"2125.50";"";""
"00132756";"100";"1125.80";"";""
"00133149";"0";"165.10";"70";""
"00133150";"0";"198.90";"70";""
"00133151";"0";"231.40";"70";""
"00133156";"100";"248.30";"";""
"00133158";"100";"494.00";"";""
"00133159";"100";"380.90";"";""
"00133160";"100";"494.00";"";""
"00133162";"100";"423.80";"";""
"00133750";"0";"214.50";"";""
"00133752";"0";"253.50";"";""
"00133901";"0";"322.40";"70";""
"00133915";"100";"663.00";"70";""
"00133928";"0";"765.70";"70";""
"00133930";"0";"716.30";"70";""
"00133933";"0";"722.80";"70";""
"00133962";"0";"703.30";"70";""
"00133965";"100";"1267.50";"";""
"00134187";"0";"214.50";"70";""
"00134189";"0";"214.50";"";""
"00134190";"0";"214.50";"";""
"00134196";"0";"214.50";"";""
"00134199";"0";"214.50";"";""
"00134200";"0";"214.50";"";""
"00134252";"0";"872.30";"70";""
"00134253";"100";"941.20";"";""
"00134948";"0";"642.20";"70";""
"00135708";"100";"620.10";"";""
"00135726";"0";"253.50";"";""
"00135731";"0";"253.50";"";""
"00135734";"0";"253.50";"";""
"00135737";"0";"253.50";"";""
"00135739";"0";"253.50";"";""
"00135742";"0";"253.50";"";""
"00135744";"0";"253.50";"";""
"00135745";"0";"224.90";"";""
"00135747";"0";"253.50";"";""
"00135958";"0";"1497.60";"70";""
"00136038";"0";"253.50";"";""
"00136042";"0";"253.50";"";""
"00136043";"0";"253.50";"";""
"00136045";"0";"253.50";"";""
"00136048";"0";"755.30";"";""
"00136050";"0";"994.50";"";""
"00136051";"0";"755.30";"";""
"00136052";"0";"863.20";"";""
"00136053";"0";"994.50";"";""
"00136206";"100";"6240.00";"50";""
"00136207";"100";"6240.00";"50";""
"00137123";"100";"604.50";"";""
"00137128";"0";"773.50";"70";""
"00137270";"0";"565.50";"70";""
"00137271";"0";"253.50";"70";""
"00137290";"0";"214.50";"70";""
"00137299";"0";"46.80";"70";""
"00137300";"0";"62.40";"70";""
"00137301";"0";"58.50";"70";""
"00137305";"0";"182.00";"70";""
"00137306";"100";"188.50";"";""
"00137440";"0";"520.00";"70";""
"00138888";"100";"832.00";"60";""
"00139043";"100";"1687.40";"70";""
"00139050";"0";"1574.30";"70";""
"00139059";"0";"462.80";"70";""
"00139060";"100";"1335.10";"";""
"00139064";"100";"2174.90";"";""
"00140099";"100";"479.70";"";""
"0T-00000019";"100";"239.20";"";""
"0T-00000020";"100";"378.30";"";""
"0T-00000026";"100";"369.20";"";""
"0T-00000028";"100";"369.20";"";""
"0T-00000263";"0";"273.00";"70";""
"0T-00000600";"0";"985.40";"70";""
"0T-00000672";"100";"703.30";"";""
"0T-00000801";"100";"703.30";"";""
"0T-00000833";"100";"1515.80";"";""
"0T-00000835";"100";"1515.80";"";""
"0T-00000836";"0";"1404.00";"";""
"0T-00000847";"0";"891.80";"70";""
"0T-00000857";"0";"682.50";"70";""
"0T-00000866";"100";"317.20";"";""
"0T-00000876";"100";"448.50";"";""
"0T-00000880";"100";"422.50";"";""
"0T-00000881";"100";"703.30";"";""
"0T-00001055";"0";"1852.50";"70";""
"0T-00001056";"0";"1510.60";"70";""
"0T-00001229";"100";"1550.90";"";""
"0T-00001231";"100";"2237.30";"";""
"0T-00001335";"100";"1891.50";"";""
"0T-00001446";"0";"1121.90";"70";""
"0T-00001467";"0";"1352.00";"70";""
"0T-00001469";"100";"1604.20";"";""
"0T-00001548";"0";"253.50";"";""
"0T-00001549";"0";"253.50";"";""
"0T-00001555";"0";"253.50";"";""
"0T-00001557";"0";"224.90";"";""
"0T-00001558";"0";"253.50";"";""
"0T-00001562";"0";"253.50";"";""
"0T-00001650";"100";"462.80";"";""
"0T-00001656";"0";"380.90";"70";""
"0T-00001834";"100";"1550.90";"";""
"0T-00002116";"100";"665.60";"";""
"0T-00002191";"0";"2145.00";"70";""
"0T-00002270";"100";"614.90";"";""
"0T-00002652";"0";"1352.00";"70";""
"0T-00002653";"100";"1488.50";"";""
"0T-00002654";"0";"1352.00";"70";""
"0T-00002655";"100";"1488.50";"";""
"0T-00002656";"100";"1488.50";"";""
"0T-00002764";"0";"214.50";"70";""
"0T-00002765";"0";"214.50";"";""
"0T-00002766";"0";"253.50";"";""
"0T-00002767";"0";"253.50";"";""
"0T-00002768";"0";"253.50";"";""
"0T-00002771";"0";"253.50";"";""
"0T-00002772";"0";"253.50";"";""
"0T-00002775";"0";"214.50";"70";""
"0T-00002778";"0";"214.50";"70";""
"0T-00002994";"0";"604.50";"70";""
"0T-00003105";"0";"253.50";"";""
"0T-00003106";"0";"253.50";"";""
"0T-00003207";"0";"546.00";"";""
"0T-00003208";"0";"546.00";"";""
"0T-00003211";"0";"546.00";"";""
"0T-00003212";"0";"422.50";"70";""
"0T-00003216";"0";"546.00";"";""
"0T-00003223";"100";"423.80";"";""
"0T-00003224";"100";"423.80";"";""
"0T-00003243";"0";"497.90";"70";""
"0T-00003249";"100";"963.30";"70";""
"0T-00003251";"0";"248.30";"70";""
"0T-00003264";"100";"1539.20";"";""
"0T-00003266";"0";"1014.00";"70";""
"0T-00003268";"100";"692.90";"";""
"0T-00003277";"0";"516.10";"70";""
"0T-00003278";"0";"1023.10";"70";""
"0T-00003285";"100";"1150.50";"";""
"0T-00003287";"0";"624.00";"70";""
"0T-00003296";"100";"143.00";"";""
"0T-00003436";"100";"1482.00";"";""
"0T-00003508";"0";"5158.40";"50";""
"0T-00003539";"100";"275.60";"";""
"0T-00003543";"100";"748.80";"";""
"0T-00003544";"100";"748.80";"";""
"0T-00003545";"100";"748.80";"";""
"0T-00003618";"0";"1482.00";"70";""
"0T-00003758";"0";"770.90";"70";""
"0T-00004157";"100";"24310.00";"";""
"0T-00004243";"100";"122.20";"";""
"0T-00004328";"0";"96.20";"70";""
"0T-00004329";"0";"96.20";"70";""
"0T-00004339";"0";"614.90";"70";""
"0T-00004473";"100";"429.00";"";""
"0T-00004507";"0";"419.90";"60";""
"0T-00004516";"0";"205.40";"60";""
"0T-00004544";"100";"492.70";"";""
"0T-00004545";"100";"492.70";"";""
"0T-00004553";"100";"1574.30";"";""
"0T-00004581";"0";"471.90";"60";""
"0T-00004700";"0";"809.90";"70";""
"0T-00004725";"100";"1414.40";"";""
"0T-00004738";"100";"169.00";"";""
"0T-00004793";"100";"122.20";"";""
"0T-00004851";"0";"292.50";"70";""
"0T-00004852";"0";"292.50";"70";""
"0T-00004853";"0";"97.50";"70";""
"0T-00004854";"0";"97.50";"70";""
"0T-00004855";"0";"97.50";"70";""
"0T-00004857";"0";"97.50";"70";""
"0T-00004860";"0";"97.50";"70";""
"0T-00004861";"0";"97.50";"70";""
"0T-00005108";"100";"185.90";"";""
"0T-00005110";"100";"751.40";"";""
"0T-00005121";"100";"8487.70";"";""
"0T-00005124";"0";"2143.70";"50";""
"0T-00005131";"100";"165.10";"";""
"0T-00005132";"100";"165.10";"";""
"0T-00005133";"1";"60.00";"";""
"0T-00005134 ";"1";"36.00";"";""
"0T-00005135";"100";"188.50";"";""
"0T-00005136";"100";"197.60";"";""
"0T-00005158";"1";"60.00";"";""
"0T-00005174";"0";"767.00";"";""
"0T-00005259";"0";"1365.00";"70";""
"0T-00005282";"0";"936.00";"70";""
"0T-00005299";"100";"999.70";"70";""
"0T-00005399";"100";"395.20";"";""
"0T-00005401";"0";"656.50";"70";""
"0T-00005402";"0";"741.00";"";""
"0T-00005403";"0";"741.00";"";""
"0T-00005447";"100";"1443.00";"";""
"0T-00005456";"0";"1277.90";"70";""
"0T-00005464";"0";"5840.90";"70";""
"0T-00005477";"0";"741.00";"";""
"0T-00005586";"0";"741.00";"";""
"0T-00005587";"0";"741.00";"";""
"0T-00005588";"0";"767.00";"";""
"0T-00005603";"100";"1051.70";"70";""
"0T-00005607";"100";"2798.90";"";""
"0T-00005609";"0";"2174.90";"70";""
"0T-00005622";"0";"1508.00";"70";""
"0T-00005625";"0";"897.00";"70";""
"0T-00005627";"0";"721.50";"70";""
"0T-00005628";"0";"1293.50";"70";""
"0T-00005630";"0";"726.70";"70";""
"0T-00005635";"0";"1082.90";"70";""
"0T-00005636";"0";"975.00";"70";""
"0T-00005638";"0";"501.80";"70";""
"0T-00005644";"0";"568.10";"70";""
"0T-00005647";"0";"673.40";"70";""
"0T-00005649";"0";"885.30";"70";""
"0T-00005650";"0";"885.30";"70";""
"0T-00005651";"0";"702.00";"70";""
"0T-00005652";"0";"1136.20";"70";""
"0T-00005658";"0";"336.70";"70";""
"0T-00005659";"0";"283.40";"70";""
"0T-00005663";"100";"443.30";"70";""
"0T-00005664";"100";"443.30";"70";""
"0T-00005665";"0";"443.30";"70";""
"0T-00005668";"0";"731.90";"70";""
"0T-00005672";"0";"526.50";"70";""
"0T-00005676";"0";"380.90";"70";""
"0T-00005679";"0";"950.30";"70";""
"0T-00005680";"0";"263.90";"70";""
"0T-00005685";"100";"730.60";"";""
"0T-00005686";"0";"726.70";"70";""
"0T-00005688";"0";"663.00";"70";""
"0T-00005691";"0";"887.90";"70";""
"0T-00005692";"100";"1160.90";"70";""
"0T-00005696";"0";"1121.90";"70";""
"0T-00005699";"100";"923.00";"";""
"0T-00005750";"100";"122.20";"";""
"0T-00005752";"100";"513.50";"";""
"0T-00005789";"0";"767.00";"";""
"0T-00005840";"0";"741.00";"70";""
"0T-00005884";"100";"422.50";"";""
"0T-00005928";"0";"400.40";"70";""
"0T-00005931";"0";"458.90";"70";""
"0T-00005935";"0";"591.50";"70";""
"0T-00005943";"0";"1807.00";"70";""
"0T-00005945";"0";"1901.90";"70";""
"0T-00005956";"0";"117.00";"60";""
"0T-00005964";"0";"458.90";"70";""
"0T-00005965";"100";"458.90";"70";""
"0T-00005972";"1";"600.00";"";""
"0T-00005981";"0";"2164.50";"70";""
"0T-00005983";"0";"2164.50";"70";""
"0T-00005990";"0";"1618.50";"70";""
"0T-00006018";"0";"2164.50";"70";""
"0T-00006106";"0";"344.50";"70";""
"0T-00006248";"0";"273.00";"70";""
"0T-00006249";"0";"273.00";"70";""
"0T-00006250";"0";"273.00";"70";""
"0T-00006621";"100";"253.50";"";""
"0T-00006737";"100";"442.00";"";""
"0T-00006740";"0";"657.80";"70";""
"0T-00006873";"100";"692.90";"70";""
"0T-00007036";"100";"14215.50";"50";""
"0T-00007039";"100";"14215.50";"50";""
"0T-00007041";"100";"1326.00";"";""
"0T-00007048";"100";"1657.50";"";""
"0T-00007088";"0";"4654.00";"70";""
"0T-00007115";"100";"994.50";"";""
"0T-00007135";"0";"107.90";"60";""
"0T-00007141";"0";"258.70";"70";""
"0T-00007408";"0";"297.70";"";""
"0T-00007410";"0";"297.70";"";""
"0T-00007411";"0";"297.70";"";""
"0T-00007434";"0";"868.40";"70";""
"0T-00007436";"100";"863.20";"";""
"0T-00007437";"0";"518.70";"70";""
"0T-00007439";"0";"1111.50";"70";""
"0T-00007440";"0";"1235.00";"70";""
"0T-00007441";"0";"1228.50";"70";""
"0T-00007442";"0";"965.90";"70";""
"0T-00007449";"100";"1287.00";"";""
"0T-00007463";"0";"980.20";"70";""
"0T-00007474";"100";"309.40";"";""
"0T-00007475";"0";"351.00";"70";""
"0T-00007478";"0";"7059.00";"50";""
"0T-00007524";"0";"1418.30";"";""
"0T-00007525";"0";"1671.80";"70";""
"0T-00007533";"100";"1706.90";"";""
"0T-00007537";"100";"191.10";"";""
"0T-00007538";"100";"191.10";"";""
"0T-00007539";"100";"169.00";"";""
"0T-00007540";"100";"169.00";"";""
"0T-00007541";"100";"169.00";"";""
"0T-00007542";"100";"169.00";"";""
"0T-00007563";"0";"5714.80";"50";""
"0T-00007728";"100";"907.40";"";""
"0T-00007729";"100";"994.50";"";""
"0T-00007730";"0";"882.70";"70";""
"0T-00007735";"0";"3880.50";"";""
"0T-00007738";"100";"169.00";"";""
"0T-00007852";"100";"442.00";"";""
"0T-00007859";"100";"429.00";"";""
"0T-00007862";"100";"1142.70";"";""
"0T-00007874";"0";"833.30";"";""
"0T-00007875";"0";"833.30";"";""
"0T-00007881";"0";"813.80";"70";""
"0T-00007909";"0";"1105.00";"60";""
"0T-00007910";"0";"585.00";"60";""
"0T-00007911";"0";"1014.00";"60";""
"0T-00007913";"0";"1794.00";"60";""
"0T-00008002";"100";"295.10";"";""
"0T-00008077";"0";"630.50";"70";""
"0T-00008088";"100";"185.90";"70";""
"0T-00008089";"100";"175.50";"70";""
"0T-00008090";"100";"189.80";"";""
"0T-00008110";"100";"388.70";"";""
"0T-00008161";"0";"481.00";"70";""
"0T-00008170";"100";"286.00";"";""
"0T-00008221";"0";"273.00";"70";""
"0T-00008230";"100";"960.70";"";""
"0T-00008231";"100";"1008.80";"";""
"0T-00008232";"100";"1008.80";"";""
"0T-00008234";"100";"1008.80";"";""
"0T-00008273";"100";"2015.00";"";""
"0T-00008274";"100";"1592.50";"";""
"0T-00008279";"100";"562.90";"";""
"0T-00008354";"1";"840.00";"";""
"0T-00008399";"0";"297.70";"";""
"0T-00008400";"0";"297.70";"";""
"0T-00008438";"100";"260.00";"";""
"0T-00008439";"100";"299.00";"70";""
"0T-00008585";"100";"404.30";"";""
"0T-00008669";"0";"1673.10";"60";""
"0T-00008670";"100";"274.30";"";""
"0T-00008678";"0";"1406.60";"70";""
"0T-00008684";"0";"253.50";"70";""
"0T-00008685";"0";"253.50";"70";""
"0T-00008697";"100";"5109.00";"";""
"0T-00008711";"100";"2155.40";"";""
"0T-00008828";"0";"726.70";"60";""
"0T-00008973";"0";"317.20";"70";""
"0T-00008975";"0";"315.90";"70";""
"0T-00009056";"100";"195.00";"";""
"0T-00009088";"0";"4850.30";"50";""
"0T-00009283";"0";"570.70";"";""
"0T-00009284";"0";"570.70";"";""
"0T-00009286";"0";"536.90";"";""
"0T-00009288";"0";"273.00";"70";""
"0T-00009289";"0";"395.20";"";""
"0T-00009290";"0";"395.20";"";""
"0T-00009323";"0";"3110.90";"50";""
"0T-00009395";"0";"279.50";"160";""
"0T-00009579";"100";"4869.80";"";""
"0T-00009598";"100";"175.50";"";""
"0T-00009602";"100";"409.50";"";""
"0T-00009604";"100";"416.00";"";""
"0T-00009605";"100";"377.00";"160";""
"0T-00009606";"100";"299.00";"160";""
"0T-00009608";"100";"1131.00";"";""
"0T-00009609";"100";"929.50";"";""
"0T-00009610";"100";"1157.00";"";""
"0T-00009617";"100";"572.00";"";""
"0T-00009644";"0";"219.70";"70";""
"0T-00009657";"100";"819.00";"";""
"0T-00009665";"100";"936.00";"";""
"0T-00009667";"100";"162.50";"";""
"0T-00009669";"100";"1467.70";"";""
"0T-00009671";"1";"840.00";"";""
"0T-00009677";"100";"1467.70";"";""
"0T-00009678";"100";"162.50";"";""
"0T-00009679";"100";"162.50";"";""
"0T-00009777";"0";"926.90";"70";""
"0T-00009778";"0";"926.90";"70";""
"0T-00009787";"0";"926.90";"70";""
"0T-00009848";"0";"414.70";"70";""
"0T-00009999";"100";"513.50";"";""
"0T-00010009";"0";"109.20";"60";""
"0T-00010010";"0";"109.20";"60";""
"0T-00010013";"100";"109.20";"";""
"0T-00010014";"0";"109.20";"60";""
"0T-00010039";"100";"936.00";"";""
"0T-00010040";"0";"819.00";"160";""
"0T-00010041";"100";"968.50";"";""
"0T-00010042";"100";"1488.50";"";""
"0T-00010044";"0";"2267.20";"70";""
"0T-00010051";"0";"2593.50";"70";""
"0T-00010053";"0";"2139.80";"70";""
"0T-00010054";"0";"3754.40";"70";""
"0T-00010055";"0";"2379.00";"70";""
"0T-00010056";"0";"2813.20";"70";""
"0T-00010059";"0";"512.20";"70";""
"0T-00010095";"0";"2320.50";"60";""
"0T-00010166";"100";"1613.30";"";""
"0T-00010167";"100";"3476.20";"70";""
"0T-00010676";"100";"126.10";"";""
"0T-00010730";"100";"111.80";"";""
"0T-00010766";"0";"219.70";"70";""
"0T-00010769";"100";"23.40";"";""
"0T-00010794";"0";"2340.00";"70";""
"0T-00010801";"0";"925.60";"70";""
"0T-00010902";"100";"136.50";"";""
"0T-00010906";"100";"146.90";"";""
"0T-00010910";"100";"146.90";"";""
"0T-00010985";"100";"404.30";"";""
"0T-00010987";"100";"404.30";"";""
"0T-00010988";"100";"404.30";"";""
"0T-00011002";"100";"2385.50";"";""
"0T-00011013";"100";"4335.50";"";""
"0T-00011019";"100";"404.30";"";""
"0T-00011133";"100";"921.70";"";""
"0T-00011135";"100";"921.70";"";""
"0T-00011137";"100";"921.70";"";""
"0T-00011139";"100";"921.70";"";""
"0T-00011207";"0";"124.80";"70";""
"0T-00011212";"0";"124.80";"70";""
"0T-00011324";"0";"941.20";"70";""
"0T-00011325";"0";"941.20";"70";""
