"Product code";"Name";"Category";"Price";"Available";"Description";"Image";"Brand";"Collection";"Gender";"Color";"Additional color";"Size";"Control type";"Interface";"Vibration";"Vibration mode";"Vibration intensity";"Rotation";"Rotation mode";"Electrostimulation mode";"Electrostimulation intensity";"Heating";"G stimulation";"Clitoris stimulation";"Prostate stimulation";"Speed quantity";"Motor quantity";"Noise level";"Shape";"Basement";"Anatomy";"Model height";"Fabric";"Pants type";"Penetration";"Material";"Additional material";"Transparency";"Water protection";"Instruction";"Power";"Main batteries";"Remote control";"Remote control power";"Remote control batteries";"Charging time";"Operating time";"Storage requirements";"Length total";"Length work";"Diameter max";"Height";"Connecting length";"Attachment length";"Additional stimulator length";"Additional stimulator diameter";"Addtional part work length";"Additional part max diameter";"Additional part min diameter";"Ball quantity";"Ball max diameter";"Ball min diameter";"Balls distance";"Flask length";"Basement max diameter";"Basement min diameter";"Pumping type";"Air release";"Measure scale";"Pressure control";"Volume";"Net weight";"Weight mg";"Effect";"Base";"Product form";"Application method";"Components";"Contents";"Taste";"Flavour";"Flavour analog";"Flavour family";"Use";"Indication";"Intake duration";"Contra indications";"Mobile body parts";"Appearance";"Position";"Hair color";"Human height";"Bust";"Hip width";"Waist";"Pump";"Realistic body parts";"Surface";"Thickness";"Wall thickness";"Height adjustment";"Angle adjustment";"Attachment adapter";"Attachment amplitude";"Attachment frequency";"Attachment quantity";"Items in package";"Pieces in package";"Weight total";"Package dimensions";"Sku";"Manufacturer";"Country of origin";"Product size id";"Product model id";"Product URL"
"00138455";"Нереалистичный фаллоимитатор Sexus Glass, стекло, прозрачный, 16 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"923";"1000";"Этот стеклянный фаллос — услада для глаз эстета. Но изысканный дизайн не является основополагающим преимуществом этого фаллоимитатора. Он выполнен из закалённого стекла, а это значит, что использовать игрушку можно и для анальной, и для вагинальной стимуляции. Помимо этого, стеклянные игрушки можно нагревать или охлаждать. Также стоит обратить внимание и на рельефную текстуру ствола: она подарит потрясающий эротический массаж. Такие интимные игры не оставят равнодушным никого!";"https://dsopt.ru/images/detailed/45/033a04012d851e0502d28dcba1ca2ba7.jpg,https://dsopt.ru/images/detailed/100/1eeef6275a50c722150e589577f11a06.jpg,https://dsopt.ru/images/detailed/100/a7cc88cd19384234cde04d91040108d3.jpg,https://dsopt.ru/images/detailed/100/425b42120ee92b727911037861b7e266.jpg,https://dsopt.ru/images/detailed/100/b384407c43905ba1e80db7c861f48aa9.jpg,https://dsopt.ru/images/detailed/100/cee23e240df83d6785a783cf7381808e.jpg,https://dsopt.ru/images/detailed/100/2ba3700c90fa200ddc81cbb1889dec6b.jpg,https://dsopt.ru/images/detailed/100/c695bdb948c7795c54377aa81f9fa91c.jpg,https://dsopt.ru/images/detailed/100/b8a5f86b46ecbd314ba2c71d8d0dbd2b.jpg,https://dsopt.ru/images/detailed/100/c1ea8ee55fe5ca98aea4b7d3f5e171d1.jpg,https://dsopt.ru/images/detailed/100/053fe5ae8a0c3f36a5d41c628bb7bc0c.jpg,https://dsopt.ru/images/detailed/100/a615e9f130d2ffb8cb4155fca95c81ee.jpg,";"Sexus Glass";;;"Прозрачный";"Красный";;;;;;;;;;;;;;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"16.000";"14.500";"3.000";;;;;;;;;;;;;;;;;;;;;"0.255";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";"5.000/5.000/21.000";"912023";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-16-sm-12/"
"00138456";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 17,4 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"2403";"1000";"Элегантный дизайн, уникальное художественное оформление. Стекло - наиболее гипоаллергенный из всех существующих материалов. Легко нагревается и охлаждается для экспериментов с температурой. Очень прост в уходе благодаря гладкой, непористой поверхности.";"https://dsopt.ru/images/detailed/45/316e74f822d4868e02424f9ddb2cb799.jpg,https://dsopt.ru/images/detailed/50/1d85e0716c281f5f97d3068311a46aa6.jpg,https://dsopt.ru/images/detailed/50/4acf2e11f148cc0fee603b8e8df87aa1.jpg,https://dsopt.ru/images/detailed/50/40b92e7fb9203999f6ff02f40ab81c9d.jpg,https://dsopt.ru/images/detailed/50/a3259728c290a9124889b69cfff1c66c.jpg,https://dsopt.ru/images/detailed/50/8409cb2e1e468800ed8db8d4bb9a3a93.jpg,https://dsopt.ru/images/detailed/50/ec0ed87558484aa27860d8fa66f7f6a1.jpg,https://dsopt.ru/images/detailed/50/85e735c5263a9e202f52ad68c68c43fa.jpg,https://dsopt.ru/images/detailed/50/f58a7e621c61e5ddae05148af2bb5f07.jpg,https://dsopt.ru/images/detailed/50/3fc70b0ee9e59a5d53051327f29281a3.jpg,https://dsopt.ru/images/detailed/50/9bface520bac8bbb9bef2b34bb1b5c62.jpg,";"Sexus Glass";;;"Прозрачно-ассорти";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"17.4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912024";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-17-4-sm/"
"00138460";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 19 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"1094";"1000";"Элегантный дизайн, уникальное художественное оформление. Стекло - наиболее гипоаллергенный из всех существующих материалов. Легко нагревается и охлаждается для экспериментов с температурой. Очень прост в уходе благодаря гладкой, непористой поверхности.";"https://dsopt.ru/images/detailed/45/85656d85d9c48b07212153fc1ebd00bc.jpg,https://dsopt.ru/images/detailed/50/6de239370cb6c929faafdf5eec76a0ae.jpg,";"Sexus Glass";;;"Прозрачно-синий";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"19";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912029";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-19-sm-11/"
"00138461";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 23 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"825";"1000";"Элегантный дизайн, уникальное художественное оформление. Стекло - наиболее гипоаллергенный из всех существующих материалов. Легко нагревается и охлаждается для экспериментов с температурой. Очень прост в уходе благодаря гладкой, непористой поверхности.";"https://dsopt.ru/images/detailed/45/66e2631b919f96b0ed9d1f7a9d43c89d.jpg,";"Sexus Glass";;;"Прозрачно-синий";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"23";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.289";;"912030";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-23-sm/"
"00138465";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 20 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"1053";"1000";"Элегантный дизайн, уникальное художественное оформление. Стекло - наиболее гипоаллергенный из всех существующих материалов. Легко нагревается и охлаждается для экспериментов с температурой. Очень прост в уходе благодаря гладкой, непористой поверхности.";"https://dsopt.ru/images/detailed/45/e1c22e920354e424688b14a8bf74e225.jpg,https://dsopt.ru/images/detailed/50/67624294aa4ad3b8a1ab45f1dfcec15f.jpg,https://dsopt.ru/images/detailed/50/3982c71dd92f83e23aecfa03caa0234e.jpg,https://dsopt.ru/images/detailed/50/49edba081e58071494a672b2f359fbf6.jpg,https://dsopt.ru/images/detailed/50/e7b3544a0427569a4996c86fa8915ac4.jpg,https://dsopt.ru/images/detailed/50/322f3646bec1e4681c6ca276c87db24a.jpg,https://dsopt.ru/images/detailed/50/cf198c96d0c41f944e955babfbd710a7.jpg,https://dsopt.ru/images/detailed/50/200e6b77380c57ebc99acfa440378530.jpg,https://dsopt.ru/images/detailed/50/329a7c5fcfd40472b43ea1fd14fe62fd.jpg,https://dsopt.ru/images/detailed/50/3eb733afd95d0d07fd605c59b58b7a2e.jpg,";"Sexus Glass";;;"Прозрачный";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"20";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912037";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-20-sm/"
"00138467";"Нереалистичный фаллоимитатор Sexus Glass, стекло, прозрачный, 17,5 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"869";"1000";"Этот изящный фаллоимитатор из стекла представляет собой игрушку «два в одном». И вагинальная, и анальная стимуляция даётся ему удивительно легко. Причина такого потрясающего свойства кроется в изогнутой форме массажёра. С одной стороны — гладкая волнующая поверхность, с другой — лёгкий рельеф. Попробовать оба варианта или использовать одну из частей в качестве ручки-держателя, нагревать или охлаждать игрушку перед интимной сессией или же наслаждаться природной способностью закалённого стекла принимать температуру тела — сценариев для ярких сексуальных игр с этим стимулятором можно придумать безграничное количество. Но главное — любой из них закончится волшебным оргазмом, возвращаться к которому захочется снова и снова!";"https://dsopt.ru/images/detailed/45/ba6efa72088ea6f7df4d6ef334b593fd.jpg,https://dsopt.ru/images/detailed/100/73336d818bf76a2294ccfba80be3b397.jpg,https://dsopt.ru/images/detailed/100/c451b2664b5472b2c99b4ab111e12ec9.jpg,https://dsopt.ru/images/detailed/100/bcf52624e8e370113b266725ed93027f.jpg,https://dsopt.ru/images/detailed/100/61984e19a408a659642b2d8a5b863e58.jpg,https://dsopt.ru/images/detailed/100/a924ae4946140621a26e0994ee7b0331.jpg,https://dsopt.ru/images/detailed/100/72f0cbd7e1d0c8a0f6489551a3676c3a.jpg,https://dsopt.ru/images/detailed/100/8ed3e66fb8ad5b0b57dd8cf711694332.jpg,https://dsopt.ru/images/detailed/100/ff574b8bcbb736ca67f633b1dfed76fd.jpg,https://dsopt.ru/images/detailed/100/cf7d045b181f16404ba81a03fbb9a735.jpg,https://dsopt.ru/images/detailed/100/1118a0ec79408c00ea325e3029277a89.jpg,https://dsopt.ru/images/detailed/100/e75ef5294230c7c390e50bc30569c37d.jpg,";"Sexus Glass";;;"Прозрачный";"Красный";;;;;;;;;;;;"Да";;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"17.500";"16.000";"3.500";;;;;;;;;;;;;;;;;;;;;"0.300";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.310";"5.000/5.000/21.000";"912039";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-17-sm-12/"
"00138468";"Нереалистичный фаллоимитатор Sexus Glass, стекло, прозрачный, 20 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"818";"1000";"Крупная гладкая головка, волнующий изгиб, яркие точки, украшающие ствол и дарящие дополнительную стимуляцию, — этот фаллос из закалённого стекла выводит интимные игры на высочайший уровень! Ведь его изысканный и анатомически продуманный дизайн — лишь часть преимуществ. Стекло не бьётся, является самым гипоаллергенный материалом из имеющихся на сегодняшний день, за ним легко ухаживать и его можно нагревать или охлаждать. С таким фаллосом множественный оргазм неизбежен!";"https://dsopt.ru/images/detailed/45/8d65db8b799ef9b9adbd9ff8de78ea26.jpg,https://dsopt.ru/images/detailed/101/383ecb523afe53865ee2965e47ba3f33.jpg,https://dsopt.ru/images/detailed/101/6f6566a8df7eee2e895a9b4bcfc80382.jpg,https://dsopt.ru/images/detailed/101/48b0f3ce95d2c795f6374c2ac121282c.jpg,https://dsopt.ru/images/detailed/101/ce88be801f3b832361b15eab3ca33ab6.jpg,https://dsopt.ru/images/detailed/101/29cdb6763cc666aa315dada3e033f646.jpg,https://dsopt.ru/images/detailed/101/bd20b8b697df61028d75a51f573ea24d.jpg,https://dsopt.ru/images/detailed/101/fb9dee51b00b9ce349f90786fed0cad7.jpg,https://dsopt.ru/images/detailed/101/7e42ac7fe34dad578ee45ffb2745d6c7.jpg,https://dsopt.ru/images/detailed/101/721c624993d37f9c0ae87bfb6d21c767.jpg,https://dsopt.ru/images/detailed/101/fb4ae8f21b5d8c07baf83608dd6a827f.jpg,https://dsopt.ru/images/detailed/101/f183116836d5afeb4b2da8e750a147ee.jpg,";"Sexus Glass";;;"Прозрачный";"Мультиколор";;;;;;;;;;;;;;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"20.000";"18.000";"3.000";;;;;;;;;;;;;;;;;;;;;"0.247";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";"5.000/5.000/21.000";"912041";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-21-sm/"
"00138469";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 19,7 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"1072";"1000";"Этот идеально гладкий стеклянный фаллос делает интимные игры такими же яркими, как украшающие его ствол разноцветные полоски. Вагинальная стимуляция, анальная — с этим фаллосом можно ни в чём себе не отказывать! Он даже благосклонно относится к экспериментам с температурой: стоит лишь немного нагреть или охладить игрушку, и она откроется с новой, полной удовольствия стороны.";"https://dsopt.ru/images/detailed/45/181d0db28cc211e88f53d48a287ebaf0.jpg,https://dsopt.ru/images/detailed/50/409c0754463c91b410b94a37c0be6be4.jpg,https://dsopt.ru/images/detailed/50/e7eca6a7481874f2c2fa6d0eee872e00.jpg,https://dsopt.ru/images/detailed/50/efc5e29bf79877a1fbbdce09888cdadf.jpg,https://dsopt.ru/images/detailed/50/aa1a4f536143d200bc2e7dc8589fc352.jpg,https://dsopt.ru/images/detailed/50/4cd0a36c06d296d23499bbee232cec93.jpg,https://dsopt.ru/images/detailed/50/9d23c26021351910e5e364d77acfc35b.jpg,https://dsopt.ru/images/detailed/50/64c94e5f3059cfa46f5650c605106ad1.jpg,https://dsopt.ru/images/detailed/50/156b51fccb9215bc2e904079a8bf81fb.jpg,https://dsopt.ru/images/detailed/50/72ae8cd7e3e86c67de09ef38d1873ddd.jpg,https://dsopt.ru/images/detailed/50/e0ae517193527cd83909bd0402b56e60.jpg,";"Sexus Glass";;;"Прозрачно-ассорти";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"19.7";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912042";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-19-7-sm/"
"00138470";"Двусторонний фаллоимитатор Sexus Glass, стекло, прозрачный, 25 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"803";"1000";"Этот стеклянный фаллос, рельефный с одной стороны и гладкий с другой, поддержит любую сексуальную фантазию и поможет сделать её по-настоящему запоминающейся. Анальная стимуляция, вагинальная, интимные игры с температурным режимом (стеклянные игрушки можно нагревать или охлаждать) — всё, чтобы удовольствие было всепоглощающим! Общая длина — 25 см. Рабочая длина — 14 и 10 см.";"https://dsopt.ru/images/detailed/45/3278d6f2d31d7d09f831290634d61a03.jpg,https://dsopt.ru/images/detailed/100/480ac106b733b232895da0749eaefcdb.jpg,https://dsopt.ru/images/detailed/100/7f98f25b8f209f9aa72f3235d1d82bf1.jpg,https://dsopt.ru/images/detailed/100/e48c455996ee7460daa1bd259609c1ce.jpg,https://dsopt.ru/images/detailed/100/dca02e8c447e04e49501c0f73ba22a8e.jpg,https://dsopt.ru/images/detailed/100/79c7e765a11e5407449a90a3f8ff317f.jpg,https://dsopt.ru/images/detailed/100/ac439d94f475cdec03b87f1ae9df475f.jpg,https://dsopt.ru/images/detailed/100/af7abde26b7f358fd87982760ccd8090.jpg,https://dsopt.ru/images/detailed/100/b8e786388450752d0a89a34af841c976.jpg,https://dsopt.ru/images/detailed/100/b69ffe33c280f2926de2735f6f05d581.jpg,";"Sexus Glass";;;"Прозрачный";"Желтый";;;;;;;;;;;;;;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"25.000";;"3.000";;;;;;;;;;;;;;;;;;;;;"0.325";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.335";"5.000/5.000/25.000";"912043";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-23-5-sm/"
"00138471";"Двусторонний фаллоимитатор Sexus Glass, стекло, прозрачный, 22,5 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"803";"1000";"«Одна голова хорошо, а две лучше» — это известное изречение отлично подходит для характеристики данного стеклянного приспособления. Анальная стимуляция, вагинальная — такая секс-игрушка не знает слова «невозможно». Гладкие головки с обеих сторон игрушки, украшающий часть фаллоса волнующий рельеф и стойкий к температурному перепаду материал, способный контрастом градусов довести до исступления. Этот фаллос знает толк в наслаждении. Общая длина — 22,5 см. Рабочая длина — 13,5 и 8 см.";"https://dsopt.ru/images/detailed/45/65f421a2ae109e3a7016958fb427aed2.jpg,https://dsopt.ru/images/detailed/100/1f67544e63970bc8842f1f088a751b97.jpg,https://dsopt.ru/images/detailed/100/ad7400e7493ebbc89a9f146fd182cb8d.jpg,https://dsopt.ru/images/detailed/100/e197ea108dc29e23c096cd8c148a7e57.jpg,https://dsopt.ru/images/detailed/100/c4a3d6412d87e378d7006890baf23aef.jpg,https://dsopt.ru/images/detailed/100/e76ba5d70cc9a80754ab1e39f197b3cd.jpg,https://dsopt.ru/images/detailed/100/62b0f079855ae0bd34329f30eb3d5c79.jpg,https://dsopt.ru/images/detailed/100/8b780b58d90880aeecda730900f1ae21.jpg,https://dsopt.ru/images/detailed/100/1222396948f1ad545ea5824181bca0c8.jpg,https://dsopt.ru/images/detailed/100/6c1c9bd7cd29b9fe99a8155518d5bce8.jpg,https://dsopt.ru/images/detailed/100/1cbc916dc5abd7c593ee8193a565ba9d.jpg,";"Sexus Glass";;;"Прозрачный";"Синий";;;;;;;;;;;;;;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"22.500";;"3.500";;;;;;;;;;;;;;;;;;;;;"0.270";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";"5.000/5.000/26.000";"912044";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-23-sm-ru/"
"00138472";"Двусторонний фаллоимитатор Sexus Glass, стекло, прозрачный, 21 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"838";"1000";"Элегантный дизайн, уникальное художественное оформление. Стекло - наиболее гипоаллергенный из всех существующих материалов. Легко нагревается и охлаждается для экспериментов с температурой. Очень прост в уходе благодаря гладкой, непористой поверхности.";"https://dsopt.ru/images/detailed/45/6aa7b8c3cee249e13900d8900faf01f5.jpg,https://dsopt.ru/images/detailed/100/ceb624945d65d372b9e5dd2faed8a04a.jpg,https://dsopt.ru/images/detailed/100/8868f36f720658c7eff30a7ae34f8681.jpg,https://dsopt.ru/images/detailed/100/897957647c4784c7e65a860ebc2b049a.jpg,https://dsopt.ru/images/detailed/100/980a27f84e43ee6c2b539621d528a2f1.jpg,https://dsopt.ru/images/detailed/100/2c2388f09c60c6ade0c9f75e7254518a.jpg,https://dsopt.ru/images/detailed/100/ad3eaff39cd7837fc50b8b813348d8bd.jpg,https://dsopt.ru/images/detailed/100/4b9342bc3c93153ed5297d8b4b20b657.jpg,https://dsopt.ru/images/detailed/100/4cf80510931690c187967bf3fdb8dd14.jpg,https://dsopt.ru/images/detailed/100/4d6e8a566dd827c9866ec73595f9b155.jpg,";"Sexus Glass";;;"Прозрачный";"Красный";;;;;;;;;;;;"Да";;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";;;;;;;;;;"21.000";"21.000";"3.500";;;;;;;;;;;;;;;;;;;;;"0.250";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";"5.000/5.000/21.000";"912045";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-19-sm-ru-2/"
"00138473";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 16 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"891";"1000";"Природные данные этого фаллоса нацелены на покорение одной вершины — вершины сексуального удовольствия. Изысканный дизайн, крупная головка, твёрдый ствол, гладкая поверхность — всё это способствует запоминающемуся проникновению внутрь. А чтобы эмоции были ещё ярче, советуем немного охладить или нагреть фаллос. Разница температур усилит возбуждение и во сто крат приблизит оргазм.";"https://dsopt.ru/images/detailed/45/074ff4ae66d670a06bd50290877335e5.jpg,https://dsopt.ru/images/detailed/50/8cc01ed6f57327b7e31d3591773fcc1c.jpg,https://dsopt.ru/images/detailed/50/79b8dd92ddab90d1d8faac639e9637d9.jpg,https://dsopt.ru/images/detailed/50/942267c848f78dc0ffa178c012d297ca.jpg,https://dsopt.ru/images/detailed/50/34d4d376106f6d6ada65eb25d330135a.jpg,https://dsopt.ru/images/detailed/50/c507d45465ebb4d18427a3082145d2f0.jpg,https://dsopt.ru/images/detailed/50/a5d2cccd1f576613f20b877087b53e71.jpg,https://dsopt.ru/images/detailed/50/d490a1c189eb186ac76b94b221aa799f.jpg,https://dsopt.ru/images/detailed/50/928428c5cce5e5f768e53660ca5c38e7.jpg,https://dsopt.ru/images/detailed/50/a1cbf35aa54bbccd49302c2f19c0173e.jpg,https://dsopt.ru/images/detailed/50/b90b8d2a3881a3f9e9d36927b55f5413.jpg,";"Sexus Glass";;;"Прозрачный";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"16";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912046";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-16-sm-ru-3/"
"00138474";"Нереалистичный фаллоимитатор Sexus Glass, Стекло, Прозрачный, 19,5 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"972";"1000";"Интимные игры с этим фаллосом доставят незабываемое наслаждение. Его можно охлаждать или нагревать под струёй воды для получения более острых ощущений. Помимо того, фаллос является двухсторонним. Поэтому и анальная, и вагинальная стимуляции могут стать не просто источником удовольствия, а запоминающимся интимным приключением.";"https://dsopt.ru/images/detailed/45/5a2e779099715745dee7bbc114e2130b.jpg,https://dsopt.ru/images/detailed/50/076f536ac005158e99945fc6e69117ee.jpg,https://dsopt.ru/images/detailed/50/4e7c85482eb65d3bfa4a0a28d25075a7.jpg,https://dsopt.ru/images/detailed/50/281f68a8602d0452e1af40a8f92ba230.jpg,https://dsopt.ru/images/detailed/50/9b8cfe37fb112f6806adaa2888d05e05.jpg,https://dsopt.ru/images/detailed/50/ec9069a8212f25ef12222a43feef1122.jpg,https://dsopt.ru/images/detailed/50/3278c38b39a903a95dd8af5fd9e3128e.jpg,https://dsopt.ru/images/detailed/50/b37b0b0242f29b134b4c932bed72405f.jpg,https://dsopt.ru/images/detailed/50/220665cf570a8aa3c9979ba952cf7f48.jpg,https://dsopt.ru/images/detailed/50/c6820fa35ff02feb6855868b031b0fda.jpg,";"Sexus Glass";;;"Прозрачно-желтый";;;;;;;;;;;;;;;;;;;;;;;;;;"стекло";;;;;;;;;;;;;"19.5";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.287";;"912047";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-19-5-sm/"
